recid,rh_feet1,rh_inch1
1.005e+08,5,8.5
1.005e+08,5,8
1.005e+08,5,10
1.005e+08,5,10
1.005e+08,5,5
1.005e+08,5,6
1.005e+08,5,8.5
1.005e+08,5,9
1.005e+08,5,8
1.005e+08,5,8.5
1.005e+08,5,8
1.005e+08,5,9
1.005e+08,5,8
1.005e+08,5,6.5
1.005e+08,5,7
1.005e+08,5,11
1.005e+08,5,6
1.005e+08,5,7
1.005e+08,5,7
1.005e+08,5,6
1.005e+08,5,6.5
1.005e+08,5,9.5
1.005e+08,5,8
1.005e+08,5,9.5
1.005e+08,5,8.5
1.005e+08,5,5
1.005e+08,5,8.5
1.005e+08,5,9
1.005e+08,5,8.5
1.005e+08,5,8.5
1.005e+08,5,11
1.005e+08,5,8
1.005e+08,5,4
1.005e+08,5,10
1.005e+08,5,6
1.005e+08,5,7
1.005e+08,5,11
1.005e+08,5,9
1.005e+08,5,11
1.005e+08,5,5.5
1.005e+08,5,11.5
1.005e+08,5,10
1.005e+08,5,8
1.005e+08,5,9.5
1.005e+08,5,7
1.005e+08,5,8.5
1.005e+08,5,7
1.005e+08,5,11.5
1.005e+08,5,8
1.005e+08,5,7
1.005e+08,5,7.5
1.005e+08,5,8
1.005e+08,5,8
1.005e+08,5,8.5
1.005e+08,5,8
1.005e+08,5,6
1.005e+08,5,7
1.005e+08,5,9.5
1.005e+08,5,9.5
1.005e+08,5,5.5
1.005e+08,5,8.5
1.005e+08,5,9
1.005e+08,5,8
1.005e+08,6,0
1.005e+08,5,7.75
1.005e+08,5,6
1.005e+08,5,9
1.005e+08,5,8
1.005e+08,5,7
1.005e+08,5,10
1.005e+08,5,8
1.005e+08,5,8
1.005e+08,5,7
1.005e+08,5,7
1.005e+08,6,
1.005e+08,5,8
1.005e+08,5,10
1.005e+08,5,9
1.005e+08,5,6
1.005e+08,6,1
1.005e+08,5,9
1.005e+08,5,11.5
1.005e+08,5,6.75
1.005e+08,5,7
1.005e+08,5,10
1.005e+08,5,11
1.005e+08,5,8.5
1.005e+08,5,6.5
1.005e+08,5,8
1.005e+08,5,10
1.005e+08,5,6
1.005e+08,5,7
1.005e+08,5,10
1.005e+08,5,6
1.005e+08,5,7.5
1.005e+08,5,8
1.005e+08,5,9
1.005e+08,5,10
1.005e+08,5,7
1.005e+08,5,6.5
1.005e+08,5,8.5
1.005e+08,5,10
1.005e+08,5,11
1.005e+08,5,9.125
1.005e+08,6,1
1.005e+08,5,8.5
1.005e+08,5,9.5
1.005e+08,5,5.75
1.005e+08,5,11
1.005e+08,5,7.75
1.005e+08,5,6.875
1.005e+08,5,4
1.005e+08,5,6.75
1.005e+08,5,5.375
1.005e+08,6,
1.005e+08,5,4.5
1.005e+08,5,8.5
1.005e+08,5,3.75
1.005e+08,5,3.75
1.005e+08,5,4.5
1.005e+08,5,3
1.005e+08,5,3.125
1.005e+08,5,7.5
1.005e+08,5,6
1.005e+08,5,6
1.005e+08,5,6
1.005e+08,5,6.75
1.005e+08,5,4.5
1.005e+08,5,3.25
1.005e+08,5,4.5
1.005e+08,5,10
1.005e+08,5,3
1.005e+08,5,6.25
1.005e+08,5,3
1.005e+08,5,8.5
1.005e+08,5,8.75
1.005e+08,5,9
1.005e+08,5,6
1.005e+08,5,5
1.005e+08,5,4
1.005e+08,5,5
1.005e+08,5,6
1.005e+08,5,3
1.005e+08,5,8.5
1.005e+08,5,2.5
1.005e+08,5,10.125
1.005e+08,5,6
1.005e+08,5,5
1.005e+08,5,6
1.005e+08,5,10
1.005e+08,5,9.25
1.005e+08,5,10
1.005e+08,5,4.25
1.005e+08,5,5
1.005e+08,5,6.5
1.005e+08,5,8.5
1.005e+08,5,9.5
1.005e+08,5,8.5
1.005e+08,5,2.5
1.005e+08,5,1.75
1.005e+08,5,6
1.005e+08,5,4
1.005e+08,5,6
1.005e+08,5,4
1.008e+08,5,6.5
1.008e+08,5,5
1.008e+08,5,7
1.008e+08,5,8
1.008e+08,5,9.25
1.008e+08,5,3.5
1.008e+08,5,7.5
1.008e+08,5,3.5
1.008e+08,5,6.25
1.008e+08,5,1.5
1.008e+08,5,4
1.008e+08,5,5.5
1.008e+08,5,7
1.008e+08,5,8.75
1.008e+08,5,6
1.008e+08,5,9.25
1.008e+08,6,.5
1.008e+08,5,9
1.008e+08,5,6
1.008e+08,5,3
1.008e+08,5,5.25
1.008e+08,5,5.5
1.008e+08,5,4.5
1.008e+08,5,4.125
1.008e+08,5,7
1.008e+08,5,7.5
1.008e+08,5,6
1.008e+08,5,8.5
1.008e+08,5,7.5
1.008e+08,5,8
1.008e+08,5,9.25
1.008e+08,5,6.25
1.008e+08,5,9.25
1.008e+08,5,11.5
1.008e+08,5,7
1.008e+08,5,6.25
1.008e+08,5,8.5
1.008e+08,5,8.5
1.008e+08,5,8.5
1.008e+08,5,9.25
1.008e+08,5,8
1.008e+08,5,10.5
1.008e+08,5,6
1.008e+08,5,3.5
1.008e+08,5,4
1.008e+08,5,6.5
1.008e+08,5,10
1.008e+08,5,11.75
1.008e+08,5,11
1.008e+08,5,5.5
1.008e+08,5,4.25
1.008e+08,5,7.125
1.008e+08,5,5.25
1.008e+08,5,10
1.008e+08,5,6.25
1.008e+08,5,6.125
1.008e+08,5,7.25
1.008e+08,5,8.25
1.008e+08,5,4
1.008e+08,5,4
1.008e+08,5,6
1.008e+08,5,2.75
1.008e+08,5,9
1.008e+08,5,10.5
1.008e+08,5,7
1.008e+08,5,3
1.008e+08,5,8.5
1.008e+08,5,10.5
1.008e+08,5,9.25
