recid,rb_date1,rb_stat1
1.005e+08,"","EN"
1.005e+08,"18410315","NY"
1.005e+08,"","CT"
1.005e+08,"18450610","CT"
1.005e+08,"18431104","CT"
1.005e+08,"18420611","CT"
1.005e+08,"","IR"
1.005e+08,"18390220","CT"
1.005e+08,"18410204","CT"
1.005e+08,"","CT"
1.005e+08,"","NY"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"","NY"
1.005e+08,"","CT"
1.005e+08,"18350616","CT"
1.005e+08,"18430126","CT"
1.005e+08,"18400929","CT"
1.005e+08,"1844----","IR"
1.005e+08,"18410215","CT"
1.005e+08,"18440514","IR"
1.005e+08,"18450604","CT"
1.005e+08,"","IR"
1.005e+08,"18390426","NY"
1.005e+08,"18440222","OH"
1.005e+08,"","CT"
1.005e+08,"18430615","CT"
1.005e+08,"","NY"
1.005e+08,"18420227","CT"
1.005e+08,"18391231","NY"
1.005e+08,"","CT"
1.005e+08,"","NY"
1.005e+08,"18430313","IR"
1.005e+08,"","IR"
1.005e+08,"18290218","GE"
1.005e+08,"","CT"
1.005e+08,"18420303","CT"
1.005e+08,"","NY"
1.005e+08,"","NY"
1.005e+08,"184004--","CT"
1.005e+08,"18420714","NY"
1.005e+08,"","CT"
1.005e+08,"18440409","CT"
1.005e+08,"","CT"
1.005e+08,"18390121","CT"
1.005e+08,"18391109","CT"
1.005e+08,"","NY"
1.005e+08,"18420521","EN"
1.005e+08,"","IR"
1.005e+08,"18420706","CT"
1.005e+08,"18360201","NY"
1.005e+08,"18430608","CT"
1.005e+08,"18440131","IR"
1.005e+08,"18451019","CT"
1.005e+08,"","CT"
1.005e+08,"18431008","CT"
1.005e+08,"","CT"
1.005e+08,"18411012","NY"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"","GE"
1.005e+08,"","IR"
1.005e+08,"18370608","CT"
1.005e+08,"18390108","CT"
1.005e+08,"","EN"
1.005e+08,"","CT"
1.005e+08,"18440912","CT"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"18470522","RI"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"1843----","MA"
1.005e+08,"18430417","CT"
1.005e+08,"","CT"
1.005e+08,"","IR"
1.005e+08,"18420219","MA"
1.005e+08,"18390315","CT"
1.005e+08,"18330828","CT"
1.005e+08,"1839----","CT"
1.005e+08,"","NY"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"18320717","NY"
1.005e+08,"18360301","NY"
1.005e+08,"18431016","CT"
1.005e+08,"1836----","NY"
1.005e+08,"","NY"
1.005e+08,"","VT"
1.005e+08,"","CT"
1.005e+08,"18401210","CT"
1.005e+08,"","CT"
1.005e+08,"18360903","NY"
1.005e+08,"","CT"
1.005e+08,"","GE"
1.005e+08,"","CT"
1.005e+08,"","CT"
1.005e+08,"18330930","CT"
1.005e+08,"","CT"
1.005e+08,"","NY"
1.005e+08,"","NJ"
1.005e+08,"","CT"
1.005e+08,"","DK"
1.005e+08,"","NY"
1.005e+08,"","ME"
1.005e+08,"","IR"
1.005e+08,"","CD"
1.005e+08,"","EN"
1.005e+08,"","EN"
1.005e+08,"","IR"
1.005e+08,"18340317","IR"
1.005e+08,"","CT"
1.005e+08,"","EN"
1.005e+08,"","IR"
1.005e+08,"","MX"
1.005e+08,"","NY"
1.005e+08,"","NS"
1.005e+08,"18450201","NB"
1.005e+08,"","CD"
1.005e+08,"","IR"
1.005e+08,"","CT"
1.005e+08,"","IR"
1.005e+08,"","CD"
1.005e+08,"","MA"
1.005e+08,"1833----","EN"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","EN"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","MX"
1.005e+08,"18440618","IL"
1.005e+08,"","IR"
1.005e+08,"","MA"
1.005e+08,"","IR"
1.005e+08,"","PA"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","WL"
1.005e+08,"","MA"
1.005e+08,"","ST"
1.005e+08,"","CT"
1.005e+08,"","EN"
1.005e+08,"","NY"
1.005e+08,"","CD"
1.005e+08,"","NB"
1.005e+08,"","PA"
1.005e+08,"","RI"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"1829----","IR"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"18420228","IR"
1.005e+08,"","IR"
1.005e+08,"","IR"
1.005e+08,"","CT"
1.005e+08,"","EN"
1.005e+08,"","BD"
1.005e+08,"","CD"
1.008e+08,"","CD"
1.008e+08,"","IR"
1.008e+08,"","EN"
1.008e+08,"","CD"
1.008e+08,"","CD"
1.008e+08,"","IR"
1.008e+08,"","IR"
1.008e+08,"18460619","CT"
1.008e+08,"18341221","MA"
1.008e+08,"","VA"
1.008e+08,"1833----","CT"
1.008e+08,"","NY"
1.008e+08,"","CT"
1.008e+08,"","IR"
1.008e+08,"18391011","CT"
1.008e+08,"","CT"
1.008e+08,"","CT"
1.008e+08,"","MA"
1.008e+08,"","CT"
1.008e+08,"18340407","MA"
1.008e+08,"18451124","MA"
1.008e+08,"","CT"
1.008e+08,"18450308","CT"
1.008e+08,"","CT"
1.008e+08,"","NY"
1.008e+08,"","CT"
1.008e+08,"18430629","CT"
1.008e+08,"","CT"
1.008e+08,"","CT"
1.008e+08,"18341124","NY"
1.008e+08,"18260911","EN"
1.008e+08,"18381102","CT"
1.008e+08,"18311115","CT"
1.008e+08,"","CT"
