recid,reccol_0,reccol_1,reccol_5,reccol_6,reccol_7
1.005e+08,"","","","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","W","",""
1.005e+08,"W","W","W","W",""
1.005e+08,"W","W","","",""
1.005e+08,"W","W","W","",""
1.005e+08,"","","","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"","","","W",""
1.005e+08,"","W","","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"W","","W","W",""
1.005e+08,"W","","","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"W","","","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"W","","W","W",""
1.005e+08,"W","W","","",""
1.005e+08,"","","W","",""
1.005e+08,"W","W","W","W",""
1.005e+08,"W","","W","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"","W","W","W",""
1.005e+08,"","","W","W",""
1.005e+08,"","","W","",""
1.005e+08,"W","W","","",""
1.005e+08,"W","W","","",""
1.005e+08,"","","W","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"","","W","W",""
1.005e+08,"W","","W","W",""
1.005e+08,"","","W","W",""
1.005e+08,"W","","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"W","","","",""
1.005e+08,"W","W","","",""
1.005e+08,"","","W","",""
1.005e+08,"W","W","W","",""
1.005e+08,"","","","W",""
1.005e+08,"W","W","","",""
1.005e+08,"W","","W","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"W","W","","",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","W","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"W","W","","",""
1.005e+08,"","","W","",""
1.005e+08,"W","","","W",""
1.005e+08,"W","W","","W",""
1.005e+08,"W","","","",""
1.005e+08,"","","","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"","","","W",""
1.005e+08,"","","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"","","W","",""
1.005e+08,"W","W","W","W",""
1.005e+08,"","","W","W",""
1.005e+08,"","W","","",""
1.005e+08,"","W","","",""
1.005e+08,"W","W","","",""
1.005e+08,"","","W","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"W","W","W","",""
1.005e+08,"","","W","W",""
1.005e+08,"","","","W",""
1.005e+08,"W","W","W","W",""
1.005e+08,"W","","","W",""
1.005e+08,"","","W","W",""
1.005e+08,"W","W","W","",""
1.005e+08,"","","W","",""
1.005e+08,"","","","W",""
1.005e+08,"W","","","",""
1.005e+08,"","","","W",""
1.005e+08,"W","","","",""
1.005e+08,"W","W","","",""
1.008e+08,"","","","W",""
1.008e+08,"W","W","W","",""
1.008e+08,"W","","W","",""
1.008e+08,"","","W","",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","",""
1.008e+08,"W","","","",""
1.008e+08,"","","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","W","W","",""
1.008e+08,"","","","W",""
1.008e+08,"","","W","",""
1.008e+08,"W","W","W","",""
1.008e+08,"","","W","W",""
1.008e+08,"W","W","","",""
1.008e+08,"W","W","","",""
1.008e+08,"W","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","",""
1.008e+08,"","","W","",""
1.008e+08,"W","","W","W",""
1.008e+08,"W","W","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","W","",""
1.008e+08,"W","W","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","W","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","",""
1.008e+08,"","","W","",""
1.008e+08,"","","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","","W",""
1.008e+08,"W","W","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","W",""
1.008e+08,"W","W","","",""
1.008e+08,"W","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","W",""
1.008e+08,"W","W","W","W",""
1.008e+08,"W","W","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","","W",""
1.008e+08,"W","W","W","W",""
1.008e+08,"","","","W",""
1.008e+08,"W","W","","",""
1.008e+08,"W","","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","","W",""
1.008e+08,"","","","W",""
1.008e+08,"W","W","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","W","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"","","","W",""
1.008e+08,"","","W","W",""
1.008e+08,"W","W","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"W","","","",""
1.008e+08,"W","W","W","W",""
1.008e+08,"","","W","",""
1.008e+08,"","","","W",""
1.008e+08,"","","W","",""
1.008e+08,"W","W","","W",""
1.008e+08,"","","W","",""
1.008e+08,"W","W","W","",""
1.008e+08,"W","W","W","W",""
1.008e+08,"W","","","",""
1.012e+08,"W","","","",""
1.012e+08,"","","W","W",""
1.012e+08,"W","","","",""
1.012e+08,"","","W","",""
1.012e+08,"","","","W",""
1.012e+08,"W","W","","",""
1.012e+08,"","","","W",""
