recid,reclan,recprp,year
1.005e+08,,,1870
1.005e+08,,,1870
1.005e+08,,,1870
1.005e+08,,,1870
1.005e+08,,,1870
1.005e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.008e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.012e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
1.017e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.009e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
2.030e+08,,,1870
3.030e+08,,,1870
3.030e+08,,,1870
3.030e+08,,,1870
3.030e+08,,,1870
3.030e+08,,,1870
3.030e+08,,,1870
3.031e+08,,,1870
3.031e+08,,,1870
3.031e+08,,,1870
3.031e+08,,,1870
3.031e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.035e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.036e+08,,,1870
3.058e+08,,,1870
3.058e+08,,,1870
3.058e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
