IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Employer,EmployerEmployeeorOther,OutofWork,Numberofweeksoutofwork,FarmorHouse,YearsMarried,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,Agein1910,Institution,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,WomanMarriages,WomanAgeatFirstMarriage,NumberofChildrenEverBorn,MatchType,MatchQuality,Home,LinkingYears
20002,"Son","Black","","","","Virginia","","","","","","Male","Virginia","","abt 1907","Virginia","","3","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20002,"Lodger","Negro (Black)","Laborer","","","Virginia","Married","Contractor","","","","Male","Virginia","","abt 1905","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","22","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",5,"Harrisburg, Dauphin, Pennsylvania, USA","1910 to 1930 and 1940"
20002,"Lodger","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","30","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1910","blank","High School, 3rd year","40","blank","784","No","Washington, District of Columbia, District of Columbia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","bad",4,"Washington, District of Columbia, District of Columbia","1910 to 1930 and 1940"
20004,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","Yes","8","No","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20004,"Head","Negro (Black)","Janitor","","","Virginia","Married","School","","Owned","","Male","Virginia","","abt 1901","Virginia","No","","","Yes","","","","","","","",1930,"","","Yes","","No","","","Yes","Wage or salary worker","23","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Williamsburg, Williamsburg (Independent City), Virginia , USA","1910 to 1930 and 1940"
20004,"Head","Negro (Black)","Janitor","","","blank","Married","blank","","","","Male","blank","","blank","Georgia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1900","No","Elementary school, 5th grade","60","Rented","640","No","Gainesville, Hall, Georgia","blank","blank","Same House","blank","blank","blank","blank","blank","4","blank","52","blank","blank","blank","bad",1,"Gainesville, Hall, Georgia","1910 to 1930 and 1940"
20006,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20006,"Son","Negro (Black)","Laborer","","","Virginia","Single","general farm","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","Yes","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Stonehouse, James City, Virginia , USA","1910 to 1930 and 1940"
20006,"Brother","Negro (Black)","Laborer","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","34","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1906","blank","Elementary school, 5th grade","55","blank","390","0","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","No","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","good and unique",8,"Stonehouse, James City, Virginia","1910 to 1930 and 1940"
20008,"Son","Black","Laborer","","English","Virginia","Single","Odd Jobs","","","","Male","Virginia","","abt 1895","Virginia","Yes","15","Yes","","Yes","","Wage Earner","N","5","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20008,"Roomer","Negro (Black)","Laborer","","","Virginia","Single","Stock Yard","","","","Male","Virginia","","abt 1895","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",7,"Newark, Essex, New Jersey, USA","1910 to 1930 and 1940"
20008,"Son","White","Electrician","","","blank","Divorced","Ship Building","","","","Male","blank","","blank","Virginia","","45","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in Government work","blank","blank","","blank","No","blank","blank","abt 1895","blank","High School, 2nd year","40","blank","1,040","No","Norfolk, Norfolk City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","50","blank","blank","blank","bad",2,"Norfolk, Norfolk City, Virginia","1910 to 1930 and 1940"
