IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,MatchType,MatchQuality,Home
10017,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10017,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",9,"Stonehouse, James City, Virginia, USA"
10017,"Son","C","Work By Day","","","blank","Married","blank","","","","Male","blank","","","Virginia","","23","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1917","blank","Elementary school, 6th grade","25","blank","200","No","Rural, Pittsylvania, Virginia","blank","blank","Rural, Pittsylvania, Virginia","blank","blank","blank","blank","blank","blank","blank","26","good and unique",7,"Tunstall, Pittsylvania, Virginia"
10019,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10019,"Head","White","","","","Virginia","Married","","","Rented","","Male","Virginia","","abt 1867","Virginia","No","","","Yes","",1930,"","","Yes","","No","","","","","29","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",2,"St Louis, St. Louis (Independent City), Missouri, USA"
10019,"Soda Dispenser","White","Soda Dispenser","","","blank","Single","blank","","","","Male","blank","","","Georgia","","21","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1919","blank","High School, 3rd year","60","blank","400","No","Miami, Florida","blank","blank","Miami, Florida","No","blank","blank","blank","blank","blank","blank","52","bad",1,"Cusseta, Chattahoochee, Georgia"
10020,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10020,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,""
10020,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",1,"blank"
10022,"Daughter","Black","","","","Virginia","Single","","","","","","Virginia","","abt 1915","Virginia","","5","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10022,"Son","White","","","","Missouri","Single","","","","","Male","Missouri","","abt 1915","Kansas","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Wellington, Sumner, Kansas, USA"
10022,"Head","White","Pound House Laborer","","","blank","Married","blank","","","","Male","blank","","","Kansas","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1915","No","High School, 1st year","56","Rented","675","No","Wellington, Sumner, Kansas","blank","blank","Same Place","blank","blank","blank","blank","blank","20","blank","18","bad",2,"Wellington, Sumner, Kansas"
10023,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10023,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia, USA"
10023,"Head","White","Asst Refistitator","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","blank","","","No","blank","blank","abt 1915","Yes","High School, 4th year","40","Owned","1260","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","800","blank","52","good and unique",8,"Powhatan, James City, Virginia"
10024,"Son","White","","","","Denmark","Single","","","","","Male","Denmark","","abt 1914","Virginia","","6","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10024,"Son","White","","","","Denmark","Single","","","","","Male","Denmark","","abt 1914","Virginia","No","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Fairfield, Henrico, Virginia , USA"
